Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF8H7S;VILLASERVICE SPA;'02077720924';05/02/2019;'276479422';'24';1.426,63;28/02/2019;1.307,74;21/03/2019;21;44
UF8H7S;VILLASERVICE SPA;'02077720924';12/08/2019;'1437450650';'655';44.771,99;09/09/2019;40.701,81;01/10/2019;22;50
UF8H7S;Mereu Auto Spa;'01223300912';18/12/2019;'2148482593';'2019_30_551';47.001,74;17/01/2020;39.900,00;17/12/2019;-31;-1
UF8H7S;Scuola di perfezionamento post laurea di Maria Consuelo Pillolla s.a.s.;'02324080924';06/04/2019;'656797912';'15E.2019';452,00;08/05/2019;452,00;10/04/2019;-28;4
UF8H7S;TIM  S.p.A.;'00488410010';17/04/2019;'727532754';'8R00063821';0,23;15/05/2019;0,23;30/04/2019;-15;13
UF8H7S;GLOBAL SOCIETA' COOPERATIVA SOCIALE;'03016380929';21/03/2019;'554375870';'19/E';1.152,00;20/04/2019;976,00;26/03/2019;-25;5
UF8H7S;francesco mascia;'MSCFNC77M12E281D';06/08/2019;'1397926001';'FATTPA 20_19';728,00;14/08/2019;728,00;14/08/2019;0;8
UF8H7S;VILLASERVICE SPA;'02077720924';02/02/2019;'261868836';'12';4.242,55;28/02/2019;3.889,00;21/03/2019;21;47
UF8H7S;MURRIABI SERVIZI SOCIETA' COOPERATIVA SOCIALE;'03591120922';01/11/2019;'1874490198';'11/FE';1.333,34;04/12/2019;1.092,90;05/11/2019;-29;4
UF8H7S;VILLASERVICE SPA;'02077720924';10/07/2019;'1220576378';'489';40.352,36;31/07/2019;36.683,96;22/08/2019;22;43
UF8H7S;GIANNI CARBONI S.r.l.;'01720570926';14/06/2019;'1077649764';'26/PA';2.665,35;26/07/2019;2.184,71;26/07/2019;0;42
UF8H7S;VILLASERVICE SPA;'02077720924';08/10/2019;'1740430377';'821';35.200,36;29/11/2019;31.116,13;12/12/2019;13;65
UF8H7S;TIM  S.p.A.;'00488410010';16/08/2019;'1452602484';'8R00147370';0,12;16/09/2019;0,12;21/08/2019;-26;5
UF8H7S;PISELLI & PARTNERS;'13667811007';19/12/2018;'134617431';'25 FE';3.120,00;18/01/2019;3.120,00;11/02/2019;24;54
UF8H7S;TIM  S.p.A.;'00488410010';16/06/2019;'1082433058';'8R00110121';1,20;15/07/2019;1,20;10/07/2019;-5;24
UF8H7S;ESPER srl;'09230260011';27/12/2018;'136638944';'216/E';15.120,00;25/01/2019;12.810,00;11/02/2019;17;46
UF8H7S;EURO EDIL COSTRUZIONI S.R.L.;'01145490916';11/12/2019;'2138170140';'31';53.314,00;10/01/2020;43.700,00;12/12/2019;-29;1
UF8H7S;IDEAPUBBLICA SRL;'02590670416';12/12/2018;'132874654';'312/E/2018';4.000,00;09/01/2019;4.000,00;23/01/2019;14;42
UF8H7S;DASEIN srl;'06367820013';08/07/2019;'1209074947';'1011';12.139,00;08/08/2019;9.950,00;16/07/2019;-23;8
UF8H7S;Mereu Auto Spa;'01223300912';18/12/2019;'2148481271';'2019_30_550';47.001,74;17/01/2020;39.900,00;17/12/2019;-31;-1
UF8H7S;MURRIABI SERVIZI SOCIETA' COOPERATIVA SOCIALE;'03591120922';13/06/2019;'1071977010';'9/FE';666,67;13/07/2019;120,22;18/06/2019;-25;5
UF8H7S;MURRIABI SERVIZI SOCIETA' COOPERATIVA SOCIALE;'03591120922';13/06/2019;'1071977010';'9/FE';666,67;12/07/2019;426,23;18/06/2019;-24;5
UF8H7S;Grafiche E. Gaspari srl;'00089070403';04/07/2019;'1187331524';'13118/S';2.698,80;25/07/2019;2.595,00;16/07/2019;-9;12
UF8H7S;FINANZA LOCALE MANAGEMENT SRL;'01541190508';20/02/2019;'380646360';'48/PA';470,00;15/03/2019;470,00;07/03/2019;-8;15
UF8H7S;SAN GERMANO S.r.l. Societa' con socio unico;'08259400011';10/01/2019;'149767324';'19000016';109.554,74;29/03/2019;100.425,18;18/02/2019;-39;39
UF8H7S;TIM  S.p.A.;'00488410010';19/10/2019;'1808959553';'8R00192924';69,04;15/11/2019;58,39;21/10/2019;-25;2
UF8H7S;CABONI MASSIMILIANO;'CBNMSM74P16B354U';17/10/2019;'1798697669';'221';480,00;15/11/2019;480,00;05/11/2019;-10;19
UF8H7S;Simona Antonella Demurtas;'DMRSNN80C64E441E';08/03/2019;'478855561';'FATTPA 2_19';1.747,20;07/04/2019;1.747,20;22/03/2019;-16;14
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';03/04/2019;'630647404';'19000441';97.067,66;31/05/2019;88.243,33;22/08/2019;83;141
UF8H7S;Simone Usai;'SUASMN81S29G113V';22/01/2019;'195991466';'FATTPA 2_19';1.670,00;21/02/2019;1.670,00;11/02/2019;-10;20
UF8H7S;Nicola Zuddas Srl;'01913870927';20/03/2019;'554023084';'2019   141/E';1.561,60;19/04/2019;1.280,00;26/03/2019;-24;6
UF8H7S;VILLASERVICE SPA;'02077720924';05/08/2019;'1389109661';'610';606,65;09/09/2019;551,50;01/10/2019;22;57
UF8H7S;MYO SPA;'03222970406';26/02/2019;'352436149';'2040/180031624';4.021,08;28/03/2019;3.406,75;27/02/2019;-29;1
UF8H7S;VILLASERVICE SPA;'02077720924';05/11/2019;'1895424067';'854';1.081,40;29/11/2019;983,09;12/12/2019;13;37
UF8H7S;VILLASERVICE SPA;'02077720924';29/05/2019;'961609098';'447';15,66;28/06/2019;14,24;22/08/2019;55;85
UF8H7S;VILLASERVICE SPA;'02077720924';09/05/2019;'849377616';'439';43.664,23;31/05/2019;20.509,21;18/06/2019;18;40
UF8H7S;VILLASERVICE SPA;'02077720924';09/05/2019;'849377616';'439';43.664,23;08/06/2019;2.050,93;18/06/2019;10;40
UF8H7S;MYO SPA;'03222970406';14/10/2019;'1784566524';'2030/190000228';2.100,00;11/11/2019;2.100,00;21/10/2019;-21;7
UF8H7S;KYOCERA Document Solutions Italia S.p.A.;'01788080156';30/10/2019;'1855430646';'1010573905';105,46;29/11/2019;86,44;05/11/2019;-24;6
UF8H7S;MURRIABI SERVIZI SOCIETA' COOPERATIVA SOCIALE;'03591120922';23/05/2019;'930666014';'6/FE';786,89;21/06/2019;666,67;18/06/2019;-3;26
UF8H7S;VILLASERVICE SPA;'02077720924';10/12/2019;'2127058446';'934';78.880,79;31/12/2019;71.709,81;12/12/2019;-19;2
UF8H7S;GIANNI CARBONI S.r.l.;'01720570926';19/11/2019;'1990191728';'61/PA';937,95;12/12/2019;768,81;17/12/2019;5;28
UF8H7S;TIM  S.p.A.;'00488410010';24/12/2018;'136077594';'8R00243817';48,01;15/01/2019;42,24;30/04/2019;105;127
UF8H7S;DASEIN srl;'06367820013';22/07/2019;'1299678509';'1093';7.137,00;23/08/2019;5.850,00;26/07/2019;-28;4
UF8H7S;Nicola Zuddas Srl;'01913870927';04/09/2019;'1529581134';'2019   505/E';610,00;03/10/2019;500,00;16/09/2019;-17;12
UF8H7S;Unicredit SpA;'00348170101';27/02/2019;'414651687';'1000000058';227,50;08/03/2019;227,50;07/03/2019;-1;8
UF8H7S;DASEIN srl;'06367820013';16/07/2019;'1273063627';'1064';13.054,00;14/08/2019;10.700,00;16/07/2019;-29;0
UF8H7S;VILLASERVICE SPA;'02077720924';03/09/2019;'1521558920';'704';37.685,33;30/09/2019;34.259,39;01/10/2019;1;28
UF8H7S;MURRIABI SERVIZI SOCIETA' COOPERATIVA SOCIALE;'03591120922';13/06/2019;'1071966923';'8/FE';288,00;12/07/2019;244,00;18/06/2019;-24;5
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';18/03/2019;'541259427';'19000349';5.219,77;31/05/2019;4.784,79;21/03/2019;-71;3
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';16/09/2019;'1605587505';'19001260';90.995,64;29/11/2019;82.723,31;14/11/2019;-15;59
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';22/05/2019;'921699372';'19000738';97.752,72;31/07/2019;89.606,66;01/10/2019;62;132
UF8H7S;Nicola Zuddas Srl;'01913870927';24/04/2019;'752134138';'2019   210/E';1.728,00;17/05/2019;1.464,00;03/05/2019;-14;9
UF8H7S;TIM  S.p.A.;'00488410010';17/04/2019;'727533279';'8R00063834';1,12;15/05/2019;1,12;30/04/2019;-15;13
UF8H7S;Publika S.r.l.;'02213820208';02/05/2019;'799747574';'1029/PA';1.600,00;30/05/2019;1.600,00;03/05/2019;-27;1
UF8H7S;EURO EDIL COSTRUZIONI S.R.L.;'01145490916';03/12/2019;'2071923188';'30';60.512,00;03/01/2020;49.600,00;12/12/2019;-22;9
UF8H7S;Simona Antonella Demurtas;'DMRSNN80C64E441E';21/10/2019;'1814971805';'FATTPA 3_19';1.092,00;05/11/2019;1.092,00;05/11/2019;0;15
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';16/09/2019;'1605587430';'19001261';92.918,53;29/11/2019;84.471,39;14/11/2019;-15;59
UF8H7S;BZ COMMERCIALE DI DAVIDE ZURRU;'ZRRDVD72B13G207P';17/10/2019;'1798154866';'3/PA';108,37;21/10/2019;91,81;21/10/2019;0;4
UF8H7S;VILLASERVICE SPA;'02077720924';29/05/2019;'961570581';'445';354,24;28/06/2019;322,04;22/08/2019;55;85
UF8H7S;CENTRO FORNITURE SNC DI COSTA M. E SCALIATI G.;'04960590653';12/03/2019;'512810816';'114PA';237,60;01/04/2019;201,30;15/03/2019;-17;3
UF8H7S;Unicredit SpA;'00348170101';24/07/2019;'1311188036';'1000000960';57,50;16/08/2019;57,50;26/07/2019;-21;2
UF8H7S;VILLASERVICE SPA;'02077720924';05/03/2019;'457863620';'198';221,60;29/03/2019;201,45;27/06/2019;90;114
UF8H7S;DASEIN srl;'06367820013';05/09/2019;'1533909412';'1150';15.860,00;04/10/2019;7.150,00;16/09/2019;-18;11
UF8H7S;DASEIN srl;'06367820013';09/11/2019;'1924238156';'1299';1.350,00;11/12/2019;1.350,00;14/11/2019;-27;5
UF8H7S;OPERA SRL;'05994580727';04/06/2019;'1000389984';'243';3.300,00;05/07/2019;3.300,00;18/06/2019;-17;14
UF8H7S;TIM  S.p.A.;'00488410010';16/08/2019;'1451809817';'8R00147769';0,84;16/09/2019;0,84;21/08/2019;-26;5
UF8H7S;NUMERA SISTEMI E INFORMATICA SPA;'01265230902';22/03/2019;'565172029';'51/20';576,00;19/04/2019;488,00;26/03/2019;-24;4
UF8H7S;TIM  S.p.A.;'00488410010';16/06/2019;'1082456439';'8R00108852';0,17;15/07/2019;0,17;10/07/2019;-5;24
UF8H7S;VILLASERVICE SPA;'02077720924';11/11/2019;'1949431002';'894';51.229,15;29/11/2019;46.571,95;12/12/2019;13;31
UF8H7S;Mereu Auto Spa;'01223300912';16/12/2019;'2147512445';'2019_30_549';39.900,00;17/12/2019;32.798,26;17/12/2019;0;1
UF8H7S;VILLASERVICE SPA;'02077720924';15/01/2019;'175063377';'1166';39.192,70;14/02/2019;11.794,90;21/03/2019;35;65
UF8H7S;VILLASERVICE SPA;'02077720924';15/01/2019;'175063377';'1166';39.192,70;31/01/2019;10.804,90;21/03/2019;49;65
UF8H7S;Converge S.p.A.;'04472901000';20/12/2018;'134912524';'209973';4.023,62;18/01/2019;3.298,05;09/07/2019;172;201
